"Data";"OF Obligacji Korporacyjnych Europy Srodkowej i Wschodniej FIZAN kat. A";"OF Obligacji Korporacyjnych Europy Srodkowej i Wschodniej FIZAN kat. A - wyplacona dywidenda";"NF Private Debt FIZAN kat. C*"
"2024-06-20";"";"";"1473,24"
"2024-06-06";"";"";"1480,34"
"2024-05-20";"";"";"1471,47"
"2024-05-06";"";"";"1455,77"
"2024-04-22";"";"";"1437,79"
"2018-12-31";"1163,62";"";""
"2018-12-27";"1163,44";"";""
"2018-12-10";"1160,10";"";""
"2018-11-26";"1159,31";"";""
"2018-11-09";"1156,42";"";""
"2018-10-24";"1153,95";"";""
"2018-10-09";"1151,46";"";""
"2018-09-24";"1148,25";"";""
"2018-09-10";"1145,62";"";""
"2018-08-24";"1143,81";"";""
"2018-08-09";"1141,52";"";""
"2018-07-24";"1138,50";"";""
"2018-07-09";"1137,04";"";""
"2018-06-30";"1135,71";"";""
"2018-06-25";"1134,97";"";""
"2018-06-11";"1132,47";"";""
"2018-05-24";"1130,72";"";""
"2018-05-09";"1128,76";"";""
"2018-04-24";"1128,83";"";""
"2018-04-09";"1127,90";"";""
"2018-03-26";"1125,69";"";""
"2018-03-09";"1122,85";"";""
"2018-02-26";"1121,20";"";""
"2018-02-09";"1118,51";"";""
"2018-01-24";"1116,20";"";""
"2018-01-09";"1113,68";"";""
"2017-12-31";"1112,25";"";""
"2017-12-27";"1111,30";"";""
"2017-12-11";"1109,20";"";""
"2017-11-24";"1106,70";"";""
"2017-11-09";"1104,82";"";""
"2017-10-24";"1102,91";"";""
"2017-10-09";"1101,45";"";""
"2017-09-25";"1099,51";"";""
"2017-09-11";"1098,13";"";""
"2017-08-24";"1095,97";"";""
"2017-08-09";"1094,36";"";""
"2017-07-24";"1092,15";"";""
"2017-07-10";"1090,09";"";""
"2017-06-30";"1088,83";"";""
"2017-06-26";"1089,48";"";""
"2017-06-09";"1087,25";"";""
"2017-05-24";"1085,12";"";""
"2017-05-09";"1083,13";"";""
"2017-04-24";"1080,83";"";""
"2017-04-10";"1078,51";"";""
"2017-03-24";"1076,15";"";""
"2017-03-09";"1074,03";"";""
"2017-02-24";"1072,13";"";""
"2017-02-09";"1069,88";"";""
"2017-01-24";"1067,50";"";""
"2017-01-09";"1065,22";"";""
"2016-12-31";"1063,90";"";""
"2016-12-27";"1063,19";"";""
"2016-12-09";"1060,36";"";""
"2016-11-24";"1058,12";"";""
"2016-11-09";"1055,76";"";""
"2016-10-24";"1053,45";"";""
"2016-10-10";"1051,19";"";""
"2016-09-26";"1049,33";"";""
"2016-09-09";"1047,19";"";""
"2016-08-24";"1045,09";"";""
"2016-08-09";"1043,04";"";""
"2016-07-25";"1041,17";"";""
"2016-07-11";"1039,35";"";""
"2016-06-30";"1037,97";"";""
"2016-06-24";"1037,08";"";""
"2016-06-09";"1035,13";"";""
"2016-05-24";"1033,43";"";""
"2016-05-09";"1031,69";"";""
"2016-04-25";"1030,22";"";""
"2016-04-11";"1028,99";"";""
"2016-03-24";"1027,69";"";""
"2016-03-09";"1026,44";"";""
"2016-02-24";"1025,20";"";""
"2016-02-09";"1023,62";"";""
"2016-01-25";"1021,95";"";""
"2016-01-11";"1020,12";"";""
"2015-12-31";"1018,79";"";""
"2015-12-28";"1018,37";"";""
"2015-12-09";"1016,16";"";""
"2015-11-24";"1014,57";"";""
"2015-11-10";"1024,18";"";""
"2015-10-26";"1011,73";"";""
"2015-10-09";"1010,14";"";""
"2015-09-24";"1009,49";"11,00";""
"2015-09-09";"1018,92";"";""
"2015-08-24";"1016,60";"";""
"2015-08-10";"1014,25";"";""
"2015-07-24";"1011,58";"";""
"2015-07-09";"1009,52";"";""
"2015-06-30";"1008,26";"";""
"2015-06-24";"1007,74";"";""
"2015-06-09";"1005,68";"";""
"2015-05-25";"1003,63";"";""
"2015-05-11";"1001,70";"";""
"2015-04-24";"1000,95";"";""
"2015-04-09";"1000,91";"";""
"2015-04-02";"1000,83";"";""
;
;"* Z dniem 23 pazdziernika 2020 r. nastapilo polaczenie Noble Fund Private Debt Funduszu Inwestycyjnego Zamknietego Aktywow Niepublicznych (uprzednio: Open Finance Obligacji Przedsiebiorstw Fundusz Inwestycyjny Zamkniety Aktywow Niepublicznych dalej: „Fundusz Przejmujacy”) z Funduszem Open Finance Obligacji Korporacyjnych Europy Srodkowej i Wschodniej Funduszem Inwestycyjnym Zamknietym Aktywow Niepublicznych (dalej: „Fundusz Przejmowany”). Polaczenie Funduszy nastapilo, stosownie do tresci art. 208zzi ust.2 pkt 1) ustawy z dnia 27 maja 2004 r. o funduszach inwestycyjnych i zarzadzaniu alternatywnymi funduszami inwestycyjnymi (Dz.U.2020, poz. 95) poprzez przeniesienie majatku Funduszu Przejmowanego do istniejacego Funduszu Przejmujacego oraz przydzielenie uczestnikom Funduszu Przejmowanego certyfikatow inwestycyjnych Funduszu Przejmujacego w zamian za certyfikaty inwestycyjne Funduszu Przejmowanego. W wyniku polaczenia uczestnicy Fundusz Przejmowanego stali sie uczestnikami Funduszu Przejmujacego. Jednoczesnie Towarzystwo informuje, ze z dniem 1 grudnia 2020 roku zmianie ulegla nazwa Funduszu Przejmujacego w ten sposob, ze dotychczasowa nazwe Open Finance Obligacji Przedsiebiorstw Fundusz Inwestycyjny Zamkniety Aktywow Niepublicznych zastapiono nazwa Noble Fund Private Debt Fundusz Inwestycyjny Zamkniety Aktywow Niepublicznych.

"
